kategori;jenis_uttp;uttp_pasar;uttp_selain_pasar;satuan
Alat Ukur Panjang;Meteran Kayu;0;0;
Alat Ukur Volume;pubbm;0;45;
Alat Ukur Massa;Neraca;0;0;
Alat Ukur Massa;Timbangan Elektronik;0;0;
Alat Ukur Massa;Timbangan Jembatan;0;42;
Alat Ukur Massa;Timbangan Meja;0;0;
Alat Ukur Massa;Timbangan Cepat/Pegas;0;25;
Alat Ukur Massa;Timbangan Sentisimal;0;135;
Alat Ukur Massa;Timbangan Bobot Ingsut;0;1;
Alat Ukur Massa;Dacin;0;73;
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Teunom;0;4
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Pasie Raya;0;0
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Panga;0;0
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Krueng Sabee;0;2
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Setia Bakti;0;0
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Sampoiniet;0;0
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Indra Jaya;0;0
Alat Ukur Panjang;Meteran Kayu;Pasar Kec. Jaya;0;10
Alat Ukur Volume;pubbm;Pasar Kec. Teunom;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Pasie Raya;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Panga;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Setia Bakti;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Sampoiniet;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Indra Jaya;0;0
Alat Ukur Volume;pubbm;Pasar Kec. Jaya;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Panga;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Krueng Sabee;0;1
Alat Ukur Massa;Neraca;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Indra Jaya;0;0
Alat Ukur Massa;Neraca;Pasar Kec. Jaya;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Panga;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Indra Jaya;0;0
Alat Ukur Massa;Timbangan Elektronik;Pasar Kec. Jaya;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Panga;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Indra Jaya;0;0
