nama_sentra;alamat;jenis_usaha;jumlah_ikm;tenaga_kerja; nilai_investasi ;jumlah_produksi;nilai_produksi_tahunan;nilai_produksi bb_bp
SIKIM Nilam;Jln. Banda Aceh Meulaboh Seuneubok Padang Kecamatan Teunom Aceh Jaya;Minyak Nilam/Atsiri dan Turunan;40;40;0;0;0;0
Bordir;Padang Kleng Kecamatan Teunom Aceh Jaya;Kerajinan Bordir Khas Daerah Pucoek Oen Nilam;10;10;0;0;0;0
Sange Lamno;Lamtui Kecamatan Jaya;Kerajinan Sange/Tudung Saji;14;29;141000;4273;338040;11190
Sange Aceh Jaya;Meunasah Serba Kecamatan Jaya;Kerajinan Sange/Tudung Saji;12;12;74000;3210;296280;9830
Songket Lamno;Meunasah Serba Kecamatan Jaya;Tenun Songket;2;3;50000;5;230000;0
Kina Jaya;Suak Masen Babah Dua Kecmatan Darul Hikmah;Penyulingan Nilam;18;63;3570000;13460;7403000;296120
Kina Jaya;Alue Abed Kecamatan Panga;Penyulingan Nilam;12;44;2050000;6980;3839000;191950
Pande Besi;Alue Piet Kecamatan Panga;Pandai Besi;6;16;565000;10800;900000;60000
Kasab Teunom;Gampong Panton Kecamatan Teunom;Sulaman Kasab, Payung, Hiasan ;5;10;64000;100;186000;60000
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
