kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_sekolah,jumlah,satuan
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Teunom,2022,Negeri,12,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Krueng Sabee,2022,Negeri,7,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Setia Bhakti,2022,Negeri,3,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Sampoiniet,2022,Negeri,6,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Jaya,2022,Negeri,5,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Panga,2022,Negeri,3,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Indra Jaya,2022,Negeri,7,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Darul Hikmah,2022,Negeri,3,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Pasie Raya,2022,Negeri,4,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Teunom,2022,Swasta,4,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Krueng Sabee,2022,Swasta,3,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Setia Bhakti,2022,Swasta,0,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Sampoiniet,2022,Swasta,1,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Jaya,2022,Swasta,10,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Panga,2022,Swasta,0,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Indra Jaya,2022,Swasta,4,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Darul Hikmah,2022,Swasta,1,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Pasie Raya,2022,Swasta,1,Orang
