kelompok_umur;jumlah_penduduk_laki_Laki;jumlah_penduduk_perempuan;jumlah_penduduk_laki_laki_dan_perempuan;rasio_jenis_kelamin
0 - 4 Tahun;4325;4042;8367;107.00
5 - 9 Tahun;4882;4588;9470;106.41
10 - 14 Tahun;5053;4835;9888;104.51
15 - 19 Tahun;3249;3465;6714;93.77
20 - 24 Tahun;3580;3498;7078;102.34
25 - 29 Tahun;3770;3754;7524;100.43
30 - 34 Tahun;3673;4011;7684;91.57
35 - 39 Tahun;4247;4463;8710;95.16
40 - 44 Tahun;3565;3409;6974;104.58
45 - 49 Tahun;3241;2932;6173;110.54
50 - 54 Tahun;2553;2251;4804;113.42
55 - 59 Tahun;1976;1693;3669;116.72
60 - 64 Tahun;1451;1299;2750;111.70
65 - 69 Tahun;872;700;1572;124.57
70 - 74 Tahun;512;530;1042;96.60
75+ Tahun;937;1405;2342;66.69
;;;;
;;;;
;;;;
;;;;
;;;;
