kecamatan,status_sekolah,jumlah_sekolah,jumlah_guru,jumlah_murid
Teunom,negeri,4,55,484
Teunom,swasta,1,20,157
Pasie Raya,negeri,3,33,168
Pasie Raya,swasta,0,0,0
Panga,negeri,3,40,236
Panga,swasta,0,0,0
Krueng Sabee,negeri,5,61,625
Krueng Sabee,swasta,1,1,16
Setia Bakti,negeri,4,33,575
Setia Bakti,Swasta,2,31,114
Sampoiniet,negeri,3,39,337
Sampoiniet,swasta,0,0,0
Darul Hikmah,negeri,3,38,271
Darul Hikmah,swasta,0,0,0
Jaya,negeri,4,70,713
Jaya,swasta,1,11,23
Indra Jaya,negeri,2,26,244
Indra Jaya,swasta,0,0,0
