bahan_lain_lain,satuan,harga
Asphalt Pen 60/70, kg ,20000 
Cat marka jalan thermoplast, kg ,127000 
Cat marka jalan nonthermoplast, kg ,100000 
Prasasti nama proyek (Non PNPM) , buah ,345000 
Prasasti nama proyek (granit super), buah ,805000 
Elastromeric Pad, buah ,661000 
Expansion Join, m' ,274800 
Geotex nonwaven, m2 ,60000 
Guard rail/Pengaman jalan, m' ,748600 
Minyak bekesting, liter ,35000 
Minyak pelumas engine bensin setara Prima XP, liter ,70000 
Minyak pelumas engine solar setara Meditran, liter ,60000 
Minyak tanah industri/BBM nonsubsidi, liter ,Sesuai Penetapan Pertamina
Premium industri/BBM nonsubsidi, liter ,Sesuai Penetapan Pertamina
Solar industri/BBM nonsubsidi, liter ,Sesuai Penetapan Pertamina
