jenis_izin;tahun;jumlah
Izin Mendirikan Bangunan;2017;6    
Izin Mendirikan Bangunan;2018;17    
Izin Mendirikan Bangunan;2019;7
Izin Mendirikan Bangunan;2020;12
Izin Mendirikan Bangunan;2021;9
Surat Izin Tempat Usaha;2017;165
Surat Izin Tempat Usaha;2018;169
Surat Izin Tempat Usaha;2019;196
Surat Izin Tempat Usaha;2020;403
Surat Izin Tempat Usaha;2021;0
Izin Gangguan(HO);2017;101
Izin Gangguan(HO);2018;89
Izin Gangguan(HO);2019;118
Izin Gangguan(HO);2020;15
Izin Gangguan(HO);2021;0
Surat Izin Usaha Perdagangan;2017;114
Surat Izin Usaha Perdagangan;2018;87
Surat Izin Usaha Perdagangan;2019;149
Surat Izin Usaha Perdagangan;2020;58
Surat Izin Usaha Perdagangan;2021;0
Tanda Daftar Industri;2017;7
Tanda Daftar Industri;2018;102
Tanda Daftar Industri;2019;163
Tanda Daftar Industri;2020;1
Tanda Daftar Industri;2021;0
Tanda Daftar Perusahaan (TDP);2017;127    
Tanda Daftar Perusahaan (TDP);2018;1    
Tanda Daftar Perusahaan (TDP);2019;18    
Tanda Daftar Perusahaan (TDP);2020;31    
Tanda Daftar Perusahaan (TDP);2021;0    
Izin Reklame;2017;3    
Izin Reklame;2018;55    
Izin Reklame;2019;2    
Izin Reklame;2020;1    
Izin Reklame;2021;1    
Izin Usaha Jasa Konstruksi (IUJK);2017;30    
Izin Usaha Jasa Konstruksi (IUJK);2018;0    
Izin Usaha Jasa Konstruksi (IUJK);2019;36    
Izin Usaha Jasa Konstruksi (IUJK);2020;20    
Izin Usaha Jasa Konstruksi (IUJK);2021;0    
Izin Usaha Pertambangan (IUP);2017;0    
Izin Usaha Pertambangan (IUP);2018;1    
Izin Usaha Pertambangan (IUP);2019;0    
Izin Usaha Pertambangan (IUP);2020;0    
Izin Usaha Pertambangan (IUP);2021;0    
Surat Izin Penangkapan Ikan (SIPI);2017;1    
Surat Izin Penangkapan Ikan (SIPI);2018;0    
Surat Izin Penangkapan Ikan (SIPI);2019;0    
Surat Izin Penangkapan Ikan (SIPI);2020;14    
Surat Izin Penangkapan Ikan (SIPI);2021;2    
Surat Izin Bahan Bakar (SIBB);2017;0    
Surat Izin Bahan Bakar (SIBB);2018;19    
Surat Izin Bahan Bakar (SIBB);2019;0    
Surat Izin Bahan Bakar (SIBB);2020;0    
Surat Izin Bahan Bakar (SIBB);2021;0    
Izin Kesehatan;2017;11    
Izin Kesehatan;2018;1    
Izin Kesehatan;2019;7    
Izin Kesehatan;2020;1    
Izin Kesehatan;2021;34    
Izin Usaha Angkutan (IUA);2017;1    
Izin Usaha Angkutan (IUA);2018;0    
Izin Usaha Angkutan (IUA);2019;2    
Izin Usaha Angkutan (IUA);2020;0    
Izin Usaha Angkutan (IUA);2021;0    
Tanda Daftar Gudang (TDG);2017;2    
Tanda Daftar Gudang (TDG);2018;1    
Tanda Daftar Gudang (TDG);2019;1    
Tanda Daftar Gudang (TDG);2020;0    
Tanda Daftar Gudang (TDG);2021;0    
Izin Lingkungan;2017;1    
Izin Lingkungan;2018;0    
Izin Lingkungan;2019;0    
Izin Lingkungan;2020;0    
Izin Lingkungan;2021;0    
Izin Prinsip;2017;9    
Izin Prinsip;2018;0    
Izin Prinsip;2019;0    
Izin Prinsip;2020;0    
Izin Prinsip;2021;0    
Izin Lokasi;2017;3    
Izin Lokasi;2018;0    
Izin Lokasi;2019;0    
Izin Lokasi;2020;1    
Izin Lokasi;2021;0    
Izin Tanda Daftar Pariwisata;2017;0    
Izin Tanda Daftar Pariwisata;2018;0    
Izin Tanda Daftar Pariwisata;2019;1    
Izin Tanda Daftar Pariwisata;2020;0    
Izin Tanda Daftar Pariwisata;2021;0    
Izin Usaha Toko Modern;2017;0    
Izin Usaha Toko Modern;2018;0    
Izin Usaha Toko Modern;2019;1
Izin Usaha Toko Modern;2020;1
Izin Usaha Toko Modern;2021;0    
Tanda Daftar Usaha Pariwisata;2017;0    
Tanda Daftar Usaha Pariwisata;2018;0    
Tanda Daftar Usaha Pariwisata;2019;2
Tanda Daftar Usaha Pariwisata;2020;0    
Tanda Daftar Usaha Pariwisata;2021;0    
Pusat Kegiatan Belajar Masyarakat;2017;0    
Pusat Kegiatan Belajar Masyarakat;2018;0    
Pusat Kegiatan Belajar Masyarakat;2019;2
Pusat Kegiatan Belajar Masyarakat;2020;0    
Pusat Kegiatan Belajar Masyarakat;2021;28
Surat Keterangan Pemenuhan Komitmen;2017;0    
Surat Keterangan Pemenuhan Komitmen;2018;0
Surat Keterangan Pemenuhan Komitmen;2019;0
Surat Keterangan Pemenuhan Komitmen;2020;0
Surat Keterangan Pemenuhan Komitmen;2021;178
