nama_pemilik;nama_usaha;alamat;komoditi_unggulan;produksi_pertahun;satuan
Hendrayana;Koperasi Kina;Gampong Babah Dua Kecamatan Darul Hikmah;Minyak Atsiri/Nilam;5000;kg
Tgk. Nurdin;Koperasi Kina;Gampong Alue Abed Kecamatan Panga;Minyak Atsiri/Nilam;3000;kg
Fatih Hadim Syarif;Oen Nilam;Gampong Seunebok Padang Kecamatan Teunom;Produk Turunan Nilam Parfum;500;botol
Muhammad Ali;Kopi Lamno;Gampong Blang Kecamatan Krueng Sabee ;Kopi Roasting Robusta;500;kg
Muhammad Haris;Portugis Kopi;Gampong Pante Keutapang Kecamatan Jaya;Kopi Roasting Robusta;3000;kg
Hrdiansyah, SE;Geurute Coffe;Gampong Bak Paoh Kecamatan Jaya;Kopi Robusta;1500;kg
Mukhtar;Kopi Calang;Desa Dayah Baro Kecamatan Krueng Sabee;Kopi Robusta;2000;kg
A. Bakar Raman;Dapu Kupi Bahagia;Desa Ladang Baro Kecamatan Panga ;Kopi Robusta;1500;kg
Dedi Azani;Kelapa Gongseng;Gampong Rambong Payong Kecamatan Teunom;Kelapa Dan Vco;8000;kemasan
Mawardi;Sirup Kelapa/ Sirkel;Gampong Rambong Payong Kecamatan Teunom;Kelapa;500;botol
Rizki Fadil;Guritno;Gampong Glee Putoh Kecamatan Jaya;Gurita Beku;2000;pack
Cut Susiani;Kelor Kita;Gampong Panton Makmur Kecamatan Krueng Sabee;Produk Herbal;10000;kemasan
Pria Rahmadani;Kelorrazie;Gampong Padang Kleng Kecamatan Teunom;Produk Herbal;8000;kemasan
Asmarani;Asma Songket;Gampong Serba Kecamatan Jaya;Kain Songket;100;lembar
Marmi;Ikan Asin Patek;Gampong Patek Kecamatan Darul Hikmah;Ikan;1000;kg
Mukhtaruddin;Ikan Asin Patek;Gampong Patek Kecamatan Darul Hikmah;Ikan;1000;kg
Sulaiman;Ikan Asin Patek;Gampong Patek Kecamatan Darul Hikmah;Ikan;1000;kg
Cut Zakiya;Putroe Nilam;Gampong Dayah Baro Kecamatan Krueng Sabee;Kerajinan Bordir, Kasab, Tas, Godie Bag;200;set
Yulnadiati;Kerajinan Kasab;Gampong Paya Baro Kecamatan Teunom;Kain Kasab;200;set
Salmiah;Kerajinan Bordir;Gampong Padang Kleng Kecamatan Teunom;Kerajinan Bordir;200;set
