jenis_bahan_finishing,satuan,harga_satuan
Cat dasar alkali setara Catilax, kg ,37500
Cat dasar tembok, kg ,37500
Cat dasar besi/kayu setara Kansai, kg ,58000
Cat tembok setara Dulux , liter ,60000
Cat tembok setara Vinilex, kg ,36000
Cat kayu mengkilat setara DULUX, liter ,103500
Cat kayu mengkilat setara Avian, liter ,76000
Cat waterpoofing (Aquaproof), kg ,73000
Cat waterpoofing (Aquatile), kg ,69000
Cat Meni kayu/besi, kg ,70000
Cat meni besi zingcromate, liter ,70000
Dempul tembok (plamuur), kg ,28000
Dempul kayu, kg ,29000
Dempul halus Impra, kg ,80000
Dempul gypsum compound, kg ,7000
Kertas amplas, lembar ,10000
"Kuas cat 4"" setara Crocodile", buah ,33500
Minyak cat, liter ,28000
Plint coat/meni besi , liter ,57000
Seal tape setara Yuta, buah ,115000
Soda Coustic , kg ,60000
Spirtus, liter ,11200
Terpentin (minyak cat), liter ,40000
Thiner A (Cobra), liter ,40000
Thiner B (Impala), liter ,14300
Vernis, liter ,46000
Vinyl , m2 ,33000
