kecamatan,kondisi_jalan,panjang_km
Teunom,Baik,80.82
Teunom,Sedang,21.82
Teunom,Rusak,20.34
Teunom,Rusak Berat,41.74
Pasie Raya,Baik,13.15
Pasie Raya,Sedang,0.00
Pasie Raya,Rusak,0.00
Pasie Raya,Rusak Berat,26.46
Panga,Baik,23.32
Panga,Sedang,13.73
Panga,Rusak,10.71
Panga,Rusak Berat,15.85
Krueng Sabee,Baik,76.43
Krueng Sabee,Sedang,25.80
Krueng Sabee,Rusak,20.15
Krueng Sabee,Rusak Berat,27.34
Setia Bakti,Baik,29.93
Setia Bakti,Sedang,16.19
Setia Bakti,Rusak,12.89
Setia Bakti,Rusak Berat,19.20
Sampoiniet,Baik,19.85
Sampoiniet,Sedang,14.65
Sampoiniet,Rusak,23.16
Sampoiniet,Rusak Berat,24.70
Daruk Hikmah,Baik,18.12
Daruk Hikmah,Sedang,6.35
Daruk Hikmah,Rusak,1.20
Daruk Hikmah,Rusak Berat,13.10
Jaya,Baik,24.04
Jaya,Sedang,14.63
Jaya,Rusak,15.09
Jaya,Rusak Berat,15.45
Indra Jaya,Baik,8.88
Indra Jaya,Sedang,1.56
Indra Jaya,Rusak,9.00
Indra Jaya,Rusak Berat,16.19
