jenis_bahan_atau_alat_sanitair,satuan,harga
Kloset jongkok TOTO/Duty, buah ,310000
Kloset jongkok INA, buah ,190000
Kloset duduk siram TOTO, buah ,1294000
Kloset duduk siram Duty, buah ,977500
Kloset duduk siram INA, buah ,1265000
Urinoir keramik , buah ,977500
Bak mandi fibre glass ukuran Kecil, buah ,220000
Bak mandi fibre glass ukuran Besar, buah ,250000
Wastafel lengkap aksesoris biasa, buah ,500000
"Kran air leher angsa dia 1/2 """, buah ,120000
"Kran tembok dia 1/2 """, buah ,15000
Kran plastik, buah ,8400
Lem paralon, buah ,10000
Floor drain setara TOTO, buah ,150000
Floor drain PVC, buah ,120000
Pompa lift pump 100 watt, unit ,517500
Pompa lift pump 150 watt, unit ,747500
Pompa Jet pump Hitachi, unit ,1495000
Pompa Jet pump SIMIZU , unit ,855000
Reservoir air kap 0.5 m3 fiber, buah ,745200
Reservoir air kap 1 m3 fiber, buah ,2323000
Reservoir air kap 0.5 m3 stainless steel, buah ,2300000
Reservoir air kap 1 m3 stainless steel, buah ,3853000
Sumur+pompa tangan terpasang, unit ,1524000
Tanki air fibre glass kap. 500 liter, buah ,931500
Tanki air fibre glass kap. 1000 liter, buah ,1248000
Tanki air fibre glass kap. 2000 liter, buah ,2357500
