nama_pengurus_MPU,jabatan,periode,unsur
"Tgk. H. Mustafa Sarong, S. Pd.I",Ketua MPU ,2017-2022,Utusan Kabupaten
Tgk. H. Muslim HK,Wakil Ketua I MPU,2017-2022,Utusan Kabupaten
Tgk. H. M. Syarwani,Wakil Ketua II MPU,2017-2022,Utusan Kabupaten
Drs. Tgk. H. Abdullah sufi,Ketua Komisi A MPU,2017-2022,Utusan Kabupaten
Tgk. Hammadi,Ketua Komisi B MPU,2017-2022,Utusan Kec. Teunom
Tgk. Zadul Mi�ad,Ketua Komisi C MPU,2017-2022,Utusan Kec. Setia Bakti
Tgk. H. Nasruddin Ali,Anggota MPU,2017-2022,Utusan Kabupaten
Tgk. Abdullah,Anggota MPU,2017-2022,Utusan Kabupaten
Tgk. Anwar,Anggota MPU,2017-2022,Utusan Kabupaten
"Tgk. Jauhari Nyakman, S. Ag",Anggota MPU,2017-2022,Utusan Kabupaten
Tgk. Zurjani Daud,Anggota MPU,2017-2022,Utusan Kabupaten
Tgk. Nazarullah,Anggota MPU,2017-2022,Utusan Kabupaten
Tgk. Abdul Hamid,Anggota MPU,2017-2022,Utusan Kec. Pasie Raya
Tgk. Nurdin Abubakar,Anggota MPU,2017-2022,Utusan Kec. Panga
Tgk. Hamdani,Anggota MPU,2017-2022,Utusan Kec. Darul Hikmah
Tgk. Musfidar,Anggota MPU,2017-2022,Utusan Kec. Sampoiniet
Tgk. Jalaluddin Basyah,Anggota MPU,2017-2022,Utusan Kec. Jaya
Tgk. Ibrahim Adnan,Anggota MPU,2017-2022,Utusan Kec. Indra Jaya
Tgk. Ismail Abdullah,Anggota MPU,2017-2022,Utusan Kec. Krueng Sabee
