kecamatan;luas_wilayah_km2;jumlah_desa;jumlah_kelurahan;jumlah_desa_dan_kelurahan;jumlah_penduduk;jumlah_rumah_tangga;rata_ rata_jJiwa_per_rumah_tangga;kepadatan_penduduk_per_km2
Kecamatan Teunom;316;22;0;22;13815;4517;3.06;43.72
Kecamatan Krueng Sabee;588;17;0;17;18137;5386;3.37;30.85
Kecamatan Setia Bhakti;629;13;0;13;9281;2783;3.33;14.74
Kecamatan Sampoiniet;426;19;0;19;8008;2329;3.44;18.80
Kecamatan Jaya;324;34;0;34;15469;4711;3.28;47.74
Kecamatan Panga;405;20;0;20;8681;2701;3.21;21.43
Kecamatan Indra Jaya;300;14;0;14;7325;2217;3.33;24.42
Kecamatan Darul Hikmah;575;19;0;19;7002;2112;3.32;12.18
Kecamatan Pasie Raya;426;14;0;14;7043;2281;3.09;16.53
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
