jenis_ bangunan;nomor_imb;tanggal_imb;lokasi _ bangunan ;jumlah_unit;tingkat_bangunan;guna_bangunan
 RUKO ;640/47/SIMB/2009;2009/01/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Perdagangan dan Jasa
 RUKO  ;640/48/SIMB/2009;2009/01/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;2;2;Perdagangan dan Jasa
 Tower Telkomsel ;640/49/SIMB/2009;2009/01/19;Gp. Krueng Tunong, Kecamatan Jaya;1;1;Bangunan Khusus
 RUKO ;640/50/SIMB/2009;2009/01/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Perdagangan dan Jasa
 Tower Indosat ;640/51/SIMB/2009;2009/01/19;Gp. Sentosa, Kecamatan Krueng sabee;1;1;Bangunan Khusus
 Tower Indosat ;640/52/SIMB/2009;2009/01/19;Gp. Lhok geulumpang, Kecamatan Setia bakti;1;1;Bangunan Khusus
 Tower Indosat ;640/53/SIMB/2009;2009/01/19;Gp. Ujong Muloh, Kecamatan Jaya;1;1;Bangunan Khusus
 Tower Indosat ;640/54/SIMB/2009;2009/01/19;Gp. Lhok kruet, Kecamatan Sampoiniet;1;1;Bangunan Khusus
 Tower Indosat ;640/55/SIMB/2009;2009/01/19;Gp. Bak Paoh, Kecamatan Jaya;1;1;Bangunan Khusus
 Ruko  ;640/56/SIMB/2009;2009/01/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;5;2;Perdagangan dan Jasa
  Toko (Bank BPD) ;640/57/SIMB/2009;2009/01/19;Gp. Keutapang, Kecamatan Krueng sabee;1;4;Kantor
 Tower Telkomsel ;640/58/SIMB/2009;2009/01/19;Gp. Ligan, Kecamatan Sampoiniet;1;1;Bangunan Khusus
 Tower Telkomsel ;640/59/SIMB/2009;2009/01/19;Gp.  Tuwi Kareng, Kecamatan  Teunom;1;1;Bangunan Khusus
 Tower Telkomsel ;640/60/SIMB/2009;2009/01/19;Gp. Paya Baro, Kecamatan Teunom;1;1;Bangunan Khusus
 Tower Telkomsel ;640/61/SIMB/2009;2009/01/19;Gp. Jeumpheut, Kecamatan  Sampoiniet;1;1;Bangunan Khusus
 Tower Telkomsel ;640/62/SIMB/2009;2009/01/19;Gp. Baro, Kecamatan Setia Bakti;1;1;Bangunan Khusus
 Ruko  ;640/63/SIMB/2009;2009/01/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;3;2;Perdagangan dan Jasa
 Ruko  ;640/64/SIMB/2009;2009/01/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;5;3;Perdagangan dan Jasa
 Ruko   ;640/65/SIMB/2009;2009/01/19;Gp. Padang Datar, Kecamatan  Krueng sabee;3;2;Perdagangan dan Jasa
 RUKO ;640/01/SIMB/2010;2010/01/06;Gp. Blang, Kecamatan Krueng Sabee;1;2;Perdagangan dan Jasa
 RUKO ;640/02/SIMB/2010;2010/01/06;Gp. Blang, Kecamatan Krueng Sabee;1;2;Perdagangan dan Jasa
 RUKO ;640/03/SIMB/2010;2010/02/07;Gp. Keutapang, Kecamatan Krueng sabee;1;1;Perdagangan dan Jasa
 Tower Telkomsel ;640/04/SIMB/2010;2010/02/16;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Bangunan Khusus
 Toko BPS ;640/05/SIMB/2010;2010/05/07;Gp. Keutapang, Kecamatan Krueng sabee;1;1;Kantor BPS
 Toko ;640/06/SIMB/2010;2010/02/19;Gp. Padang Datar, Kecamatan  Krueng sabee;1;2;Perdagangan dan Jasa
 RUKO ;640/07/SIMB/2010;2010/02/19;Gp. Tanoh Manyang, Kecamatan Teunom;1;2;Rumah
 RUKO ;640/08/SIMB/2010;2010/02/19;Gp. Tanoh Manyang, Kecamatan Teunom;1;1;Perdagangan dan Jasa
 RUKO ;640/09/SIMB/2010;2010/04/06;Gp. Keutapang, Kecamatan Krueng sabee;1;2;Perdagangan dan Jasa
 RUKO ;640/10/SIMB/2010;2010/04/19;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Perdagangan dan Jasa
 Tower ;640/11/SIMB/2010;2010/05/25;TVRI Calang, Kecamatan Krueng Sabee;1;1;Bangunan Khusus
 Tower ;640/12/SIMB/2010;2010/05/25;Gp. Bak Paoh, Kecamatan Jaya;1;1;Bangunan Khusus
 Tower ;640/13/SIMB/2010;2010/05/25;Gp. Cot Trap, Kecamatan Teunom;1;1;Bangunan Khusus
 SPBU ;640/14/SIMB/2010;2010/05/31;Gp. Glee Putoh, Kecamatan Jaya;1;1;Perdagangan dan Jasa
 Ruko  ;640/15/SIMB/2010;2010/05/31;Gp. Sentosa, Kecamatan Krueng sabee;4;2;Perdagangan dan Jasa
 Ruko  ;640/16/SIMB/2010;2010/05/31;Gp. Keude Teunom, Kecamatan Teunom;5;2;Perdagangan dan Jasa
 Rumah Makan ;640/17/SIMB/2010;2010/05/31;Gp. Padang Kleng, Kecamatan Teunom;1;1;Perdagangan dan Jasa
 Rumah Makan ;640/18/SIMB/2010;2010/05/31;Gp. Padang Kleng, Kecamatan Teunom;1;1;Perdagangan dan Jasa
 Ruko  ;640/19/SIMB/2010;2010/06/04;Gp. Paya Baro, Kecamatan Teunom;1;1;Perdagangan dan Jasa
