katagori;tahun;perusahaan;nilai_investasi
PMA;2017;PT. China Indonesia Departement Milliar Bay Samudra;33600000000
PMA;2017;PT. Yunan Indonesia Lin Duan;70086506000
PMA;2017;PT. Chong Qing Yada Calang Indonesia;95200500000
PMA;2017;PT. Teunom Jaya Energy;168000000000
PMA;2018;PT. China Indonesia Departement Milliar Bay Samudra;33600000000
PMA;2018;PT. Yunan Indonesia Lin Duan;70086506000
PMA;2018;PT. Chong Qing Yada Calang Indonesia;95200500000
PMA;2018;PT. Teunom Jaya Energy;168000000000
PMA;2018;PT. Calang Sejati Indah;38467000000
PMA;2019;PT. China Indonesia Departement Milliar Bay Samudra;33600000000
PMA;2019;PT. Yunan Indonesia Lin Duan;70086506000
PMA;2019;PT. Chong Qing Yada Calang Indonesia;95200500000
PMA;2019;PT. Teunom Jaya Energy;168000000000
PMA;2019;PT. Calang Sejati Indah;38467000000
PMA;2020;PT. China Indonesia Departement Milliar Bay Samudra;33600000000
PMA;2020;PT. Yunan Indonesia Lin Duan;70086506000
PMA;2020;PT. Chong Qing Yada Calang Indonesia;95200500000
PMA;2020;PT. Teunom Jaya Energy;168000000000
PMA;2020;PT. Calang Sejati Indah;38467000000
PMA;2021;PT. Meutia Hidro Perkasa;7385505929
PMA;2021;PT. Teunom Hidro Power;7802135321
PMA;2021;PT. Sarah Raya Makmue;Null
PMA;2021;PT. Calang Sejati Indah;38467000000
PMA;2021;PT. Energi Aceh Sejahtera;2500000000
PMA;2021;PT. Kinarya Prima Utama;5126483000
PMA;2021;PT. Aceh Panggong Energy;30000000
