jenis_bahan_bangunan,satuan,harga_satuan
Besi beton, kg ,12000
Besi beton ulir, kg ,15000
Besi beton WF, kg ,19400
Plat Baja t=1.5mm, lembar ,478000
Kawat las, kg ,36000
Kawat beton, kg ,24000
Kawat duri , kg ,190000
Kawat raam, m2 ,30000
Kawat nyamuk kasa logam, m2 ,24000
Kawat nyamuk kasa plastik, m2 ,25000
Kawat kasa/Harmonika ukuran 2.0 x 2.0 diameter 2 mm, m2 ,65000
Kawat kasa/Harmonika ukuran 3.0 x 3.0 diameter 2 mm, m2 ,58000
Kawat kasa/Harmonika ukuran 4.0 x 4.0 diameter 2 mm, m2 ,56000
Kawat bronjong diameter 3mm, kg ,46000
Kawat bronjong diameter 4mm, kg ,52000
Kawat bronjong diameter 5mm, kg ,57000
Kawat bronjong pabrikan ukuran 1.5x1.0x1.0 diameter 3 mm, unit ,458000
Kawat bronjong pabrikan ukuran 3.0x1.0x0.5 diameter 3 mm, unit ,540000
Kawat bronjong pabrikan ukuran 2.0x1.0x1.0 diameter 3 mm, unit ,618000
Kawat bronjong pabrikan ukuran 2.0x1.0x0.5 diameter 3 mm, unit ,605000
Kawat bronjong pabrikan ukuran 3.0x1.5x0.5 diameter 3 mm, unit ,830000
Kawat bronjong pabrikan ukuran  3.0x1.0x1.0 diameter 3 mm, unit ,514000
Kawat bronjong pabrikan ukuran 4.0x1.0x1.0 diameter 3 mm, unit ,1191000
Kawat bronjong pabrikan ukuran 4.0x2.0x0.25 diameter 3 mm, unit ,1187000
Alumunium flat, m' ,160000
Aluminium foil ukuran 120 x 50 cm (double), rol ,480000
Aluminium foil ukuran 120 x 50 cm (single), rol ,365000
Pintu Aluminium, m2 ,624000
Pintu PVC Kamar mandi, m2 ,230000
Jendela Nako Lengkap Tralis, m2 ,457000
Paku, kg ,20000
Paku anti karat u/genteng metal (35.00 m2/kg), kg ,69000
Paku seng , kg ,32000
Hak kait asbes 7 cm lengkap, buah ,2000
Paku kait asbes 12 cm, kg ,49000
Paku GRC, kg ,49000
Paku Sekrup gipsump, kg ,190000
Paku sekrup/fixer aluminium, buah ,700
Wire mess ulir diameter 5.0, m' ,100000
Wire mess ulir diameter 6.0, m' ,120000
