kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_sekolah,jumlah,satuan
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Teunom,2022,Negeri,204,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Krueng Sabee,2022,Negeri,417,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Setia Bhakti,2022,Negeri,111,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Sampoiniet,2022,Negeri,112,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Jaya,2022,Negeri,131,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Panga,2022,Negeri,130,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Indra Jaya,2022,Negeri,118,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Darul Hikmah,2022,Negeri,116,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Pasie Raya,2022,Negeri,104,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Teunom,2022,Swasta,108,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Krueng Sabee,2022,Swasta,253,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Setia Bhakti,2022,Swasta,162,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Sampoiniet,2022,Swasta,82,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Jaya,2022,Swasta,297,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Panga,2022,Swasta,34,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Indra Jaya,2022,Swasta,96,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Darul Hikmah,2022,Swasta,86,Orang
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Pasie Raya,2022,Swasta,110,Orang
