katagori;tahun;perusahaan;nilai_investasi
PMDN;2017;PT. Makmur Inti Sawita;41270000000
PMDN;2017;PT. Damai Makmur Abadi;95000000000
PMDN;2017;CV. Tiara Patra Dua;3000000000
PMDN;2017;CV. Tiara Patra Empat;5500000000
PMDN;2017;PT. Alam Jaya Seujahtera;2800000000
PMDN;2017;PT. Boswa Megapolis;1500000000
PMDN;2017;CV. Alam Mamur;100000000
PMDN;2017;Koperasi Transportasi;575000000
PMDN;2017;PT. Daya Mitra Telekomunikasi;Null
PMDN;2017;PT. Cindo Energi Internasional;33336000000
PMDN;2017;PT. Tower Bersama;5439345000000
PMDN;2017;PT. Teunom Hidro Power;1049298403431
PMDN;2017;PT. Meutia Hidro Perkasa;3907007392388
PMDN;2017;PT. Syaukath Agro;Null
PMDN;2017;PT. General Ujung Sumatera;6000000000
PMDN;2017;PT. Alam Jaya Beusari;4500000000
PMDN;2017;PT. Syaukath Agro;Null
PMDN;2017;PT. Teunom Satu Energi;Null
PMDN;2017;Cv. Qalila Jaya;Null
PMDN;2017;PT. Agro Sinergi Nusantara;65527839300
PMDN;2017;PT. Sultan Utama Jaya;4720000000
PMDN;2017;PT. AdiCahya Buana Lestari ;38467000000
PMDN;2017;PT. Putra Nanggroe Aceh;Null
PMDN;2017;PT. Putra Nanggroe Aceh;3160000000
PMDN;2018;PT. Makmur Inti Sawita;41270000000
PMDN;2018;PT. Damai Makmur Abadi;95000000000
PMDN;2018;PT. Sultan Utama Jaya;4720000000
PMDN;2018;PT. General Ujung Sumatera;6000000000
PMDN;2018;CV. Tiara Patra Dua;3000000000
PMDN;2018;CV. Tiara Patra Empat;5500000000
PMDN;2018;PT. Alam Jaya Beusari;4500000000
PMDN;2018;PT. Alam Jaya Seujahtera;2800000000
PMDN;2018;PT. Boswa Megapolis;1500000000
PMDN;2018;CV. Alam Mamur;100000000
PMDN;2018;Koperasi Transportasi;575000000
PMDN;2018;PT. Daya Mitra Telekomunikasi;Null
PMDN;2018;PT. Cindo Energi Internasional;33336000000
PMDN;2018;PT. Tower Bersama;5439345000000
PMDN;2018;PT. Teunom Hidro Power;1049298403431
PMDN;2018;PT. Meutia Hidro Perkasa;3907007392388
PMDN;2018;PT. Syaukath Agro;Null
PMDN;2018;PT. Alam Jaya Beusari;4500000000
PMDN;2018;PT. Syaukath Agro;105947633100
PMDN;2018;PT. Teunom Satu Energi;Null
PMDN;2018;Cv. Qalila Jaya;Null
PMDN;2018;PT. Agro Sinergi Nusantara;65527839300
PMDN;2018;PT. Putra Nanggroe Aceh;Null
PMDN;2018;PT. Putra Nanggroe Aceh;Null
PMDN;2019;PT. Makmur Inti Sawita;41270000000
PMDN;2019;PT. Damai Makmur Abadi;95000000000
PMDN;2019;PT. Tunggal Perkasa Plantation;Null
PMDN;2019;PT. Boswa Megapolis;1500000000
PMDN;2019;CV. Alam Mamur;100000000
PMDN;2019;PT. Daya Mitra Telekomunikasi;Null
PMDN;2019;PT. Cindo Energi Internasional;33336000000
PMDN;2019;PT. Tower Bersama;5439345000000
PMDN;2019;PT. Teunom Hidro Power;1049298403431
PMDN;2019;PT. Meutia Hidro Perkasa;3907007392388
PMDN;2019;PT. Syaukath Agro;Null
PMDN;2019;PT. Syaukath Agro;105947633100
PMDN;2019;PT. Teunom Satu Energi;Null
PMDN;2019;PT. Agro Sinergi Nusantara;65527839300
PMDN;2020;PT. Sultan Utama Jaya;4720000000
PMDN;2020;CV. Tiara Patra Dua;3000000000
PMDN;2020;CV. Tiara Patra Empat;5500000000
PMDN;2020;PT. Alam Jaya Beusari;4500000000
PMDN;2020;Koperasi Transportasi;575000000
PMDN;2020;PT. Alam Jaya Beusari;4500000000
PMDN;2020;PT. Syaukath Agro;105947633100
PMDN;2020;PT. General Ujung Sumatera;6000000000
PMDN;2020;PT. Nila Nasra Nina;800000000
PMDN;2020;PT. Tuah Indatu Perkasa;500000000
PMDN;2020;CV. Ujong Nanggroe;366500000
PMDN;2020;CV. Pobrina;200000000
PMDN;2020;CV. Jeumpa Puteh;403100000
PMDN;2020;UD. Dua Saudara;200000000
PMDN;2020;CV. Duta Konstruksi;500000000
PMDN;2020;CV. Kataturi;800000000
PMDN;2020;CV. Oranye Persada;300000000
PMDN;2020;CV. AL-Alief Contruction;300000000
PMDN;2020;CV. Graha Sawit Mandiri;510000000
PMDN;2020;CV. Jaya Medical;200000000
PMDN;2020;CV. Azilla Fathea Contruction;300000000
PMDN;2020;CV. Putra Geurute Perkasa;500000000
PMDN;2020;PT. Anugrah Beurata;2500000000
