perusahaan;rute;jumlah_armada;jenis_armada
PT. Rencongmas Prima Utama ;Calang - Banda Aceh;3;Mitsubishi L300
PT. Rencongmas Prima Utama ;Calang - Meulaboh;1;Mitsubishi L300
PT. Mentari Tour;Calang - Banda Aceh;5;Mitsubishi L300
PT. Mentari Tour;Calang - Meulaboh;1;Mitsubishi L300
PT. Putri Kembar;Calang - Banda Aceh;1;Mitsubishi L300
PT. Putri Kembar;Calang - Meulaboh;1;Mitsubishi L300
PT. Putra Tenaga Desa;Calang - Banda Aceh;1;Mitsubishi L300
PT. Putra Tenaga Desa;Calang - Meulaboh;1;Mitsubishi L300
PT. Maula Jaya Indah;Calang - Banda Aceh;1;Mitsubishi L300
PT. Maula Jaya Indah;Calang - Meulaboh;1;Mitsubishi L300
PT. Buraq Wisata Transport;Calang - Banda Aceh;1;Mitsubishi L300
PT. Buraq Wisata Transport;Calang - Meulaboh;1;Mitsubishi L300
PT. Jasa Rahayu Gumpueng;Calang - Banda Aceh;1;Mitsubishi L300
PT. Jasa Rahayu Gumpueng;Calang - Meulaboh;1;Mitsubishi L300
PT. Aceh Phonna Jaya;Calang - Banda Aceh;1;Mitsubishi L300
PT. Aceh Phonna Jaya;Calang - Meulaboh;1;Mitsubishi L300
PT. Geubrina Jaya Persada;Calang - Banda Aceh;1;Mitsubishi L300
PT. Geubrina Jaya Persada;Calang - Meulaboh;1;Mitsubishi L300
PT. Deka Putra Atjeh;Calang - Banda Aceh;1;Mitsubishi L300
PT. Deka Putra Atjeh;Calang - Meulaboh;1;Mitsubishi L300
