jenis_bahan_elektrikal,satuan,harga
Kabel NYA 1 x 1.5 (Praba) 100 m, Roll ,270000
Kabel NYA 1 x 4 (Eterna) 100 m, Roll ,450000
Kabel NYM 3 x 1.5 (Eterna) 50 m, Roll ,450000
Kabel NYM 2 x 1.5 (Mimosa) 50 m, Roll ,370000
Kabel NYY 2 x 1.5 (Mimosa) 50 m , Roll ,370000
Kabel NYY 2 x 2.5 (Eterna) 50 m, Roll ,470000
Kabel NYY 3 x 1.5 (Eterna) 50 m, Roll ,477500
Saklar tunggal setara OMI, buah ,13400
Saklar Ganda setara OMI, buah ,15000
Stop kontak 1 lubang setara OMI, buah ,13400
Stop kontak 2 lubang setara Uticon, buah ,15000
Stop kontak AC setara Merlin MCB, buah ,61300
Stop kontak+instalasi, titik ,37900
Fitting plapond setara Broco, buah ,15000
Pipa Conduit TM 20 mm (3 m), batang ,11500
Sok TM 20 mm (1 doz =100 pcs), doz ,31600
Klem TM 20 mm (1 doz = 100 pcs), doz ,138000
Fitting (elbow joint coupling), buah ,48000
Solasi listrik unibell, buah ,10000
Lampu Essensial 45 W setara Hannochs, buah ,61500
Lampu pijar 40 W setara Philips, buah ,55000
Lampu TL 20 W, buah ,35000
Lampu TL 40 W, buah ,50000
Lampu Essential 18 Watt setara Philips, buah ,38000
Lampu Essential 26 Watt setara Philips, buah ,45000
Lampu LED Premier 3 Watt setara Hannochs , buah ,23000
Lampu LED Premier 5 Watt setara Hannochs  , buah ,27200
Lampu Led Ultima 6 Watt setara Hannochs  , buah ,37500
Zekering Kast lokal 1 , buah ,175000
Zekering Kast lokal 2, buah ,196000
Zekering Kast lokal 4 (Presto), buah ,51700
MCB, buah ,55000
