kecamatan,Kategori,sub_kategori,tahun,nilai
Jaya,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,7
Jaya,Pembudidaya Ikan,Air Payau Tambak,2020,139
Jaya,Pembudidaya Ikan,Laut (KJA),2020,5
Indra Jaya,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,15
Indra Jaya,Pembudidaya Ikan,Air Payau Tambak,2020,90
Indra Jaya,Pembudidaya Ikan,Laut (KJA),2020,10
Sampoiniet,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,30
Sampoiniet,Pembudidaya Ikan,Air Payau Tambak,2020,60
Sampoiniet,Pembudidaya Ikan,Laut (KJA),2020,7
Darul Hikmah,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,10
Darul Hikmah,Pembudidaya Ikan,Air Payau Tambak,2020,30
Darul Hikmah,Pembudidaya Ikan,Laut (KJA),2020,4
Setia Bakti,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,32
Setia Bakti,Pembudidaya Ikan,Air Payau Tambak,2020,97
Setia Bakti,Pembudidaya Ikan,Laut (KJA),2020,7
Krueng Sabee,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,110
Krueng Sabee,Pembudidaya Ikan,Air Payau Tambak,2020,5
Krueng Sabee,Pembudidaya Ikan,Laut (KJA),2020,40
Panga,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,5
Panga,Pembudidaya Ikan,Air Payau Tambak,2020,30
Panga,Pembudidaya Ikan,Laut (KJA),2020,0
Teunom,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,10
Teunom,Pembudidaya Ikan,Air Payau Tambak,2020,0
Teunom,Pembudidaya Ikan,Laut (KJA),2020,0
Pasie Raya,Pembudidaya Ikan,Air Tawar (KJA Kolam),2020,23
Pasie Raya,Pembudidaya Ikan,Air Payau Tambak,2020,0
Pasie Raya,Pembudidaya Ikan,Laut (KJA),2020,0
Jaya,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,10
Jaya,Pembudidaya Ikan,Air Payau Tambak,2021,150
Jaya,Pembudidaya Ikan,Laut (KJA),2021,0
Indra Jaya,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,20
Indra Jaya,Pembudidaya Ikan,Air Payau Tambak,2021,90
Indra Jaya,Pembudidaya Ikan,Laut (KJA),2021,0
Sampoiniet,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,30
Sampoiniet,Pembudidaya Ikan,Air Payau Tambak,2021,60
Sampoiniet,Pembudidaya Ikan,Laut (KJA),2021,0
Darul Hikmah,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,10
Darul Hikmah,Pembudidaya Ikan,Air Payau Tambak,2021,20
Darul Hikmah,Pembudidaya Ikan,Laut (KJA),2021,0
Setia Bakti,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,25
Setia Bakti,Pembudidaya Ikan,Air Payau Tambak,2021,90
Setia Bakti,Pembudidaya Ikan,Laut (KJA),2021,0
Krueng Sabee,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,10
Krueng Sabee,Pembudidaya Ikan,Air Payau Tambak,2021,5
Krueng Sabee,Pembudidaya Ikan,Laut (KJA),2021,0
Panga,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,10
Panga,Pembudidaya Ikan,Air Payau Tambak,2021,20
Panga,Pembudidaya Ikan,Laut (KJA),2021,0
Teunom,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,12
Teunom,Pembudidaya Ikan,Air Payau Tambak,2021,0
Teunom,Pembudidaya Ikan,Laut (KJA),2021,0
Pasie Raya,Pembudidaya Ikan,Air Tawar (KJA Kolam),2021,12
Pasie Raya,Pembudidaya Ikan,Air Payau Tambak,2021,0
Pasie Raya,Pembudidaya Ikan,Laut (KJA),2021,0
