kab_kota;kecamatan;kategori;status;jumlah_sekolah;jumlah_siswa;jumlah_guru
Aceh Jaya;Teunom;PAUD/TK;Negeri;1;74;6
Aceh Jaya;Teunom;PAUD/TK;Swasta;10;226;19
Aceh Jaya;Pasie Raya;PAUD/TK;Negeri;1;44;4
Aceh Jaya;Pasie Raya;PAUD/TK;Swasta;8;193;17
Aceh Jaya;Panga;PAUD/TK;Negeri;1;99;7
Aceh Jaya;Panga;PAUD/TK;Swasta;4;95;12
Aceh Jaya;Krueng Sabee;PAUD/TK;Negeri;2;221;16
Aceh Jaya;Krueng Sabee;PAUD/TK;Swasta;12;359;40
Aceh Jaya;Setia Bakti;PAUD/TK;Negeri;1;31;5
Aceh Jaya;Setia Bakti;PAUD/TK;Swasta;9;244;23
Aceh Jaya;Sampoiniet;PAUD/TK;Negeri;1;42;6
Aceh Jaya;Sampoiniet;PAUD/TK;Swasta;7;232;18
Aceh Jaya;Darul Hikmah;PAUD/TK;Negeri;1;47;4
Aceh Jaya;Darul Hikmah;PAUD/TK;Swasta;10;192;22
Aceh Jaya;Jaya;PAUD/TK;Negeri;1;46;6
Aceh Jaya;Jaya;PAUD/TK;Swasta;14;423;46
Aceh Jaya;Indra Jaya;PAUD/TK;Negeri;1;41;5
Aceh Jaya;Indra Jaya;PAUD/TK;Swasta;8;213;26
