program;indikator;tahun;value
keolahragaan;jumlah atlet yang ada;2021;248
keolahragaan;jumlah atlet usia dini;2021;23
keolahragaan;jumlah atlet berprestasi;2021;75
keolahragaan;jumlah pelatih;2021;
keolahragaan;jumlah atlet penerima penghargaan;2021;54
keolahragaan;jumlah pelatih penerima penghargaan;2021;2
keolahragaan;jumlah insan olahraga penerima penghargaan;2021;37
keolahragaan;organisasi induk olahraga daerah;2021;23
keolahragaan;jumlah sekolah olahraga;2021;0
keolahragaan;jumlah klub olahraga;2021;193
kepemudaan;jumlah pemuda yang ada;2021;5014
kepemudaan;jumlah organisasi/induk olahraga;2021;0
kepemudaan;jumlah organisasi kepemudaan politik;2021;28
kepemudaan;jumlah unit kegiatan kemahasiswaan/siswa;2021;2
kepemudaan;jumlah organisasi kepemudaan yang menerima penghargaan;2021;0
kepemudaan;jumlah pemuda yang menerima penghargaan;2021;10
kepemudaan;jumlah paguyuban;2021;11
sarana prasarana pemuda dan olahraga;jumlah gedung olahraga milik pemerintah;2021;8
sarana prasarana pemuda dan olahraga;jumlah gedung olahraga milik swasta;2021;1
sarana prasarana pemuda dan olahraga;jumlah gedung olahraga milik masyarakat;2021;0
sarana prasarana pemuda dan olahraga;jumlah lapangan olahraga terbuka;2021;2
sarana prasarana pemuda dan olahraga;jumlah gedung kepemudaan;2021;2
sarana prasarana pemuda dan olahraga;jumlah stadion olahraga;2021;2
sarana prasarana pemuda dan olahraga;jumlah stadion mini olahraga;2021;2
sarana prasarana pemuda dan olahraga;jumlah lapangan olahraga tertutup;2021;3
sarana prasarana pemuda dan olahraga;jumlah publik space olahraga;2021;3
sarana prasarana pemuda dan olahraga;koordinator sarana dan prasarana olahraga dan kepemudaan;2021;2
