kecamatan;perlengkapan_jalan;value;satuan
Teunom;Penunjuk Jalan;11;Unit
Teunom;Lampu Lalu Lintas;2;Unit
Teunom;Deliniator;0;Unit
Teunom;Guardrail;0;Meter
Teunom;Cermin Cembung;0;Unit
Panga;Penunjuk Jalan;10;Unit
Panga;Lampu Lalu Lintas;0;Unit
Panga;Deliniator;0;Unit
Panga;Guardrail;0;Meter
Panga;Cermin Cembung;0;Unit
Krueng Sabee;Penunjuk Jalan;41;Unit
Krueng Sabee;Lampu Lalu Lintas;0;Unit
Krueng Sabee;Deliniator;0;Unit
Krueng Sabee;Guardrail;148;Meter
Krueng Sabee;Cermin Cembung;3;Unit
Setia Bakti;Penunjuk Jalan;42;Unit
Setia Bakti;Lampu Lalu Lintas;8;Unit
Setia Bakti;Deliniator;0;Unit
Setia Bakti;Guardrail;0;Meter
Setia Bakti;Cermin Cembung;0;Unit
Sampoiniet;Penunjuk Jalan;10;Unit
Sampoiniet;Lampu Lalu Lintas;0;Unit
Sampoiniet;Deliniator;0;Unit
Sampoiniet;Guardrail;147;Meter
Sampoiniet;Cermin Cembung;0;Unit
Jaya;Penunjuk Jalan;10;Unit
Jaya;Lampu Lalu Lintas;2;Unit
Jaya;Deliniator;33;Unit
Jaya;Guardrail;40;Meter
Jaya;Cermin Cembung;0;Unit
Darul Hikmah;Penunjuk Jalan;10;Unit
Darul Hikmah;Lampu Lalu Lintas;2;Unit
Darul Hikmah;Deliniator;0;Unit
Darul Hikmah;Guardrail;165;Meter
Darul Hikmah;Cermin Cembung;0;Unit
Indra Jaya;Penunjuk Jalan;10;Unit
Indra Jaya;Lampu Lalu Lintas;2;Unit
Indra Jaya;Deliniator;33;Unit
Indra Jaya;Guardrail;45;Meter
Indra Jaya;Cermin Cembung;0;Unit
Pasie Raya;Penunjuk Jalan;10;Unit
Pasie Raya;Lampu Lalu Lintas;0;Unit
Pasie Raya;Deliniator;0;Unit
Pasie Raya;Guardrail;0;Meter
Pasie Raya;Cermin Cembung;0;Unit
