kecamatan,jenis_permukaan_jalan,panjang_km
Teunom,Aspal,47.83
Teunom,Tidak diaspal,76.88
Teunom,Lainnya,
Pasie Raya,Aspal,13.15
Pasie Raya,Tidak diaspal,26.46
Pasie Raya,Lainnya,
Panga,Aspal,28.15
Panga,Tidak diaspal,35.48
Panga,Lainnya,
Krueng Sabee,Aspal,78.49
Krueng Sabee,Tidak diaspal,71.22
Krueng Sabee,Lainnya,
Setia Bakti,Aspal,28.26
Setia Bakti,Tidak diaspal,43.92
Setia Bakti,Lainnya,
Sampoiniet,Aspal,28.78
Sampoiniet,Tidak diaspal,53.58
Sampoiniet,Lainnya,
Daruk Hikmah,Aspal,22.15
Daruk Hikmah,Tidak diaspal,16.63
Daruk Hikmah,Lainnya,
Jaya,Aspal,38.86
Jaya,Tidak diaspal,30.35
Jaya,Lainnya,
Indra Jaya,Aspal,11.60
Indra Jaya,Tidak diaspal,24.03
Indra Jaya,Lainnya,
