jenis_bencana,tahun,kejadian_testing
Gempa Bumi,2017,0
Gempa Bumi,2018,0
Gempa Bumi,2019,0
Gempa Bumi,2020,0
Gempa Bumi,2021,0
Longsor,2017,0
Longsor,2018,6
Longsor,2019,3
Longsor,2020,1
Longsor,2021,1
Tsunami,2017,0
Tsunami,2018,0
Tsunami,2019,0
Tsunami,2020,0
Tsunami,2021,0
Kebakaran Hutan dan  Lahan,2017,1
Kebakaran Hutan dan  Lahan,2018,4
Kebakaran Hutan dan  Lahan,2019,15
Kebakaran Hutan dan  Lahan,2020,18
Kebakaran Hutan dan  Lahan,2021,11
Banjir,2017,5
Banjir,2018,9
Banjir,2019,4
Banjir,2020,9
Banjir,2021,3
Angin Puting Beliung,2017,4
Angin Puting Beliung,2018,6
Angin Puting Beliung,2019,6
Angin Puting Beliung,2020,9
Angin Puting Beliung,2021,6
Gunung Meletus,2017,0
Gunung Meletus,2018,0
Gunung Meletus,2019,0
Gunung Meletus,2020,0
Gunung Meletus,2021,0
Kekeringan,2017,0
Kekeringan,2018,0
Kekeringan,2019,0
Kekeringan,2020,2
Kekeringan,2021,0
Abrasi,2017,0
Abrasi,2018,0
Abrasi,2019,0
Abrasi,2020,0
Abrasi,2021,0
