jenis_bahan_bangunan;satuan;harga_satuan
Kayu kelas I setara Seumantok/Ulin dll; m3 ;5175000
Kayu kelas II setara Kamper/Kruing dll; m3 ;4456000
Kayu kelas III setara Borneo dll; m3 ;3709000
Kayu kelas IV setara Sengon dll; m3 ;3220000
Dolken diameter 5 s/d 10 cm ; batang ;40000
Bambu diameter 7 - 10 Cm ; batang ;46000
Triplek 3 mm ukuran 1.20 x 2.40 m; lembar ;67000
Triplek 4 mm ukuran 1.20 x 2.40 m; lembar ;76500
Triplex 6 mm ukuran 1.20 x 2.40 m; lembar ;101000
Multiplek 9 mm ukuran 1.20 x 2.40 m; lembar ;135000
Multiplek 12 mm ukuran 1.20 x 2.40 m; lembar ;190000
Gipsum Jayaboard ukuran 1.20 x 2.40 m 9mm; lembar ;120000
Gypsum Elephant ukuran 1.20 x 2.40 m; lembar ;140000
GRC/Versaboard (1.20 x 2.40) 4 mm; lembar ;90000
GRC/ Versaboard (1.20 x 2.40) 6 mm ; lembar ;120000
Akustik Amstrong NDF. 0.60 X 1.20 x 0.015 m; lembar ;40000
List Kaca; lembar ;50000
List Profil Kayu (sudut plafond) 4 m; batang ;40000
List Profil Gypsum; batang ;40000
Rangka furing plafond t=0.35 mm setara Nikke; m' ;15000
Rangka furing plafond t=0.40 mm setara C-Jaya; m' ;20000
Plafond PVC (standar) 6 mm/papan saja; m2 ;70000
Plafond PVC siap terpasang (standar); m2 ;195500
Profil sudut PVC; m' ;43500
Lem silicone; buah ;76500
