kecamatan,kategori,value,
Teunom,<20,16,
Teunom,20-29,501,
Teunom,30-49,1788,
Pasie Raya,<20,8,
Pasie Raya,20-29,339,
Pasie Raya,30-49,897,
Panga,<20,8,
Panga,20-29,371,
Panga,30-49,1108,
Krueng Sabee,<20,14,
Krueng Sabee,20-29,537,
Krueng Sabee,30-49,2288,
Setia Bakti,<20,12,
Setia Bakti,20-29,348,
Setia Bakti,30-49,1155,
Sampoiniet,<20,4,
Sampoiniet,20-29,317,
Sampoiniet,30-49,1045,
Darul Hikmah,<20,5,
Darul Hikmah,20-29,258,
Darul Hikmah,30-49,874,
Jaya,<20,9,
Jaya,20-29,570,
Jaya,30-49,1733,
Indra Jaya,<20,7,
Indra Jaya,20-29,261,
Indra Jaya,30-49,934,
