bulan;jenis_bencana;lokasi;kerugian;jumlah_korban;satuan;Keterangan 
10 Januari 2022;banjir;Krueng Sabee Setia Bakti Sampoiniet Indra Jaya;0;1,095;Jiwa;Pengungsi
22 Januari 2022;karhutla;Gampong Sawang, Kec. Setia Bakti;10;0;Ha;
8 Februari 2022;kebakaran;Kec. Teunom Desa Tanoh Manyang;80000000;4;Rp.;
18 Februari 2022;kebakaran;Kec. Pasie Raya Desa Tw. Kareung;30000000;2;Rp.;
1 Maret 2021;angin kencang;Pasie Geulima, Teunom;85000000;5;Rp.;
1 Maret 2021;angin kencang;Bintah, Pasie Raya;80000000;17;Rp.;
1 Maret 2021;angin kencang;Cot Dulang, Jaya;85000000;2;Rp.;
17 Maret 2022;angin kencang;Meunasah Rayeuk, Kec. Indra Jaya;55000000;3;Rp.;
22 Maret 2022;kebakaran rumah;Pasie Teubee, Kec. Pasie Raya;75000000;4;Rp.;
02-Apr-22;kebakaran kilang kayu;Desa Kareung Ateuh, Kec. Indra Jaya;0;0;;
09-Apr-22;Kebakaran lahan;Dusun kuala meurisi, Gampong Keutapang, Kec. Krueng Sabee, Aceh Jaya;2;0;Ha;
25-Apr-22;WNA hanyut kapal;Sekitar 22,9 mil dari Rigaih ke perairan Pulo Raya, lhokkruet, Kec. Sampoiniet;0;3;;
5 Mei 2022;banjir genangan;Desa Dayah Baro dan Desa Panton Makmur, Krueng Sabee;0;135;;Pengungsi
16 Mei 2022;kebakaran;Desa Meunasah Kulam, Sampoiniet;130000000;4;Rp.;
23 Mei 2022;kebakaran;Desa Panton, Kec. Teunom;120000000;4;Rp.;
29 Mei 2022;angin kencang;Desa Seumira, Teunom;35000000;2;Rp.;
21 Juni 2022;kebakaran rumah;Kec. Panga Desa Gle Putoh, Dusun Ujong Weng;110000000;3;Rp.;
1 juli 2022;karhutla;Kawasan Gunung Keumala, Gampong Lhok Kruet, Kec. Sampoiniet;500;0;m2;
4 Juli 2022;tumbang pohon;Kec. Setia Bakti  - Desa Pante Kuyun;20000000;0;Rp.;
20 Juli 2022;kebakaran kios;Kec. Jaya - Desa Lam Durian;50000000;0;Rp.;
29 Juli 2022;kebakaran dayah;Kec. Setia Bakti - Desa Sayeung;200000000;0;Rp.;
31 Juli 2022;kebakaran kios/rumah;Kec. Krueng Sabee - Desa Dayah Baro;200000000;5;Rp. ;
1 Agustus 2022;orang hanyut;Kayee Uno, Kr Sabee;0;1;Jiwa;Meninggal
11 Agustus 2022;banjir;Setia Bakti Darul Hikmah Sampoiniet Indra Jaya Jaya;0;6432;;Pengungsi
05-Sep-22;karhutla;Kawasan Kayee Lhon, Desa Lueng Gayo, Kec. Teunom;4;0;;
7 September 2022;karhutla;Gunung Ketapang, Krueng Sabee;500;0;Meter Persegi;
3 Oktober 2022;kebakaran rumah;Desa Gp. Blang Kec. Krueng Sabee;90000000;4;Rp.;
09-Nov-22;kebakaran;Tanoh Manyang, Teunom;80000000;4;Rp.;
13 Desember 2022;Kebakaran tempat PKK;Desa pasie Tulak Bala, Teunom;0;0;;
20 Desember 2022;angin kencang;Kecamatan Jaya;0;41;;
