kecamatan;jenis_angkutan;value;satuan
Teunom;Bus Sekolah;2;Unit
Teunom;Bus Pariwisata;0;Unit
Panga;Bus Sekolah;2;Unit
Panga;Bus Pariwisata;0;Unit
Krueng Sabee;Bus Sekolah;2;Unit
Krueng Sabee;Bus Pariwisata;1;Unit
Setia Bakti;Bus Sekolah;2;Unit
Setia Bakti;Bus Pariwisata;0;Unit
Sampoiniet;Bus Sekolah;2;Unit
Sampoiniet;Bus Pariwisata;0;Unit
Jaya;Bus Sekolah;2;Unit
Jaya;Bus Pariwisata;0;Unit
Darul Hikmah;Bus Sekolah;2;Unit
Darul Hikmah;Bus Pariwisata;0;Unit
Indra Jaya;Bus Sekolah;1;Unit
Indra Jaya;Bus Pariwisata;0;Unit
Pasie Raya;Bus Sekolah;1;Unit
Pasie Raya;Bus Pariwisata;0;Unit
